07:12:32,21,-17.3,-23.6,1116.7,1
07:13:02,22,-17.9,-23.3,1130.9,1
07:13:12,23,-7.2,-24.1,1801.2,12
07:13:32,24,-17,-23.7,1120.9,1
07:14:02,25,-19.1,-24.3,1134.5,1
07:14:53,26,-7.5,-24.7,1788.4,2
07:15:02,27,-15.5,-23.6,1117.9,1
07:15:17,28,-15.6,-23.1,1112,1
07:15:32,29,-16.8,-23.6,1110.7,1
07:15:49,30,-4.4,-25.7,1852.9,7
07:16:32,31,-16,-24.3,1111,1
07:17:02,32,-15.7,-23.8,1110.7,1
07:17:32,33,-14.9,-23.1,1111.3,1
07:17:35,34,-16.6,-23.6,1165.3,1
07:18:27,35,-15.9,-23.1,1108.6,3
07:18:32,36,-15.5,-23.5,1110.2,1
07:19:02,37,-18.8,-23.4,1082.4,1
07:20:02,38,-16.5,-23.9,1117.9,1
07:20:32,39,-17.6,-23.1,1881.3,1
07:21:02,40,-15.2,-23.7,1108.9,1
07:21:32,41,-15.8,-23.6,1111.6,1
07:22:02,42,-16.5,-23.3,1111.2,1
07:24:30,43,-13.7,-26.1,1773,2
07:25:08,44,-10.8,-23.1,1814.4,5
07:25:32,45,-15.2,-23,1111.4,1
07:26:02,46,-17.3,-23.2,1111.6,1
07:26:32,47,-16.9,-24.1,1096.3,1
07:27:02,48,-17.2,-23.7,1294.4,1
07:28:32,49,-16.9,-23.3,2173.9,1
07:29:02,50,-15.9,-23.4,1110.2,1
07:29:28,51,-6.5,-24.2,1798.4,4
07:30:02,52,-16.8,-23.4,1071.6,1
07:30:32,53,-13.9,-23.6,1116,1
07:31:13,54,-15.2,-22.8,1110.2,1
07:31:21,55,-15.6,-23.2,1106.7,1
07:31:32,56,-13.9,-23.7,1108.8,1
07:32:30,57,-10.5,-24.3,1390.9,2
07:33:02,58,-16.2,-23.9,1109.1,1
07:33:32,59,-17.4,-23.4,1871.8,1
07:34:32,60,-14.9,-23.3,1109.9,1
07:35:02,61,-17,-24,1108.3,1
07:35:16,62,-16.7,-22.9,1115.4,1
07:35:32,63,-15.1,-23.7,1112.1,1
07:36:02,64,-15.1,-24.3,1109.6,1
07:37:02,65,-15.6,-22.9,1108.6,1
07:37:09,66,-17.2,-23.4,1133,1
07:38:32,67,-15.6,-23.5,1107.4,1
07:39:02,68,-17.3,-22.8,1109.6,1
07:39:32,69,-15.6,-22.9,1110.7,1
07:39:45,70,-6.1,-24.1,1779.1,2
07:39:56,71,-17.2,-23.3,1107.9,1
07:40:02,72,-14.4,-23.4,1107,1
07:40:32,73,-16.2,-23.4,1109.3,1
07:41:02,74,-13.3,-23.9,1106.9,1
07:41:32,75,-16.6,-22.5,1106.2,1
07:43:02,76,-18.6,-22.7,2012.6,1
07:44:01,77,-16.7,-23.3,1378.1,2
07:44:32,78,-15.8,-23.7,1106.4,1
07:45:02,79,-16.2,-23.2,1108.7,1
07:45:32,80,-16.9,-24,1319.5,1
07:46:02,81,-16.9,-23.2,1097.9,1
07:46:16,82,-17.5,-23.5,1331.6,1
07:46:32,83,-16.4,-23.9,2136.8,1
07:46:52,84,-9.6,-24.3,1868.9,2
07:47:32,85,-16.1,-23.4,1106.5,1
07:47:42,86,-10.1,-24.4,1799.5,2
07:48:32,87,-17,-23.5,1775.7,1
07:49:12,88,-9.6,-23.1,1785.9,4
07:50:28,89,-14.7,-23.4,1801.1,3
07:50:36,90,-8.6,-24.5,1783,5
07:52:16,91,-5,-26,1803.3,16
07:52:43,92,-17.7,-23.7,1105.6,1
07:53:32,93,-18.1,-23.8,1999.8,1
07:55:32,94,-13.6,-23.8,1106,1
07:55:40,95,-15,-23.2,1107.3,1
07:56:32,96,-16.5,-23.5,1108.3,1
07:56:56,97,-11.8,-25.4,1765.1,2
07:57:13,98,-16.6,-22.6,1103.1,1
07:58:32,99,-16.8,-23.4,1103.2,1
07:59:32,100,-15.4,-23.1,1098.3,1
08:00:32,1,-14.9,-23.8,1104.3,1
08:00:41,2,-15.6,-23.3,1105.1,1
08:01:21,3,-9,-24.2,1775.4,3
08:01:32,4,-14.5,-23.5,1106.6,1
08:02:32,5,-16.9,-22.9,1104.8,1
08:03:12,6,-17.2,-23.5,1097,1
08:03:20,7,-16.3,-23.2,1105.6,1
08:03:32,8,-16.7,-23.9,1105,1
08:04:22,9,-17.8,-23.4,1693.1,1
08:04:32,10,-17.2,-23.7,1107.3,1
08:05:32,11,-16.5,-24.3,1104.4,1
08:06:32,12,-13.4,-22.6,1105.5,1
08:07:32,13,-16.6,-23.3,1106.4,1
08:08:32,14,-15.8,-23.7,1097.4,1
08:09:32,15,-18.2,-23.5,1007.8,1
08:11:10,16,-15.4,-23.5,1104.2,1
08:11:32,17,-17,-24.4,1741.1,1
08:12:25,18,-17.1,-22.8,1283.5,1
08:12:32,19,-17.8,-23.7,1099.3,1
08:13:32,20,-15,-23.5,1096.6,1
08:14:03,21,-3.9,-27.5,1791.4,3
08:14:32,22,-14.7,-23.7,1099.7,1
08:15:32,23,-15.9,-23.1,1098.6,1
08:16:12,24,-10.7,-23.7,1801,2
08:16:32,25,-16.5,-22.6,2010.1,1
08:17:32,26,-17.1,-23.3,1102.4,1
08:20:21,27,-7,-25.1,1854.3,2
08:22:24,28,-16.9,-23,1103.8,1
08:23:53,29,-17.2,-22.8,1377.1,1
08:25:22,30,-18.1,-23.9,1105.4,1
08:26:10,31,-10.9,-24,1994.4,3
08:27:50,32,-18.1,-23.2,1097.9,1
08:28:30,33,-18.1,-24,2327.6,1
08:30:32,34,-17.6,-23.3,1094.1,1
08:31:50,35,-16.6,-23.7,1797.3,2
08:32:07,36,-15.3,-23.4,1096.7,1
08:33:35,37,-17.9,-23.6,2079.1,1
08:34:08,38,-10.5,-24.2,1762.6,2
08:34:20,39,-6.1,-26.1,1791.8,2
08:34:23,40,-8.2,-25.8,1853.4,3
08:34:57,41,-17.1,-23.8,1027.5,1
08:36:34,42,-8.7,-23.8,1811.4,2
08:37:03,43,-16.9,-23.1,1329,1
08:38:55,44,-15.3,-23.4,1093.7,1
08:41:48,45,-17.4,-23.2,1095.9,1
08:41:57,46,-16.8,-23.5,1095.8,1
08:44:47,47,-15.4,-23.8,1092.9,1
08:45:14,48,-16.4,-23.1,1094.1,1
08:46:34,49,-8.6,-24,1780.1,3
08:47:32,50,-16.8,-23.5,1761.4,1
08:47:46,51,-14.5,-23.6,1092.5,1
08:48:50,52,-16.4,-23.3,1089.7,1
08:50:14,53,-16.6,-23.4,1092.1,1
08:51:25,54,-16.5,-23.7,1096.3,1
08:53:00,55,-17.4,-24.9,1858.3,1
08:54:27,56,-14.8,-23.5,1822.6,4
08:54:35,57,-8.6,-23.7,1853.5,7
08:54:53,58,-15.3,-23.3,1084.8,1
08:54:56,59,-18.4,-23.5,1174.4,1
08:57:01,60,-12.2,-23.8,1799.6,43
08:57:25,61,-17.6,-24.3,1087.8,1
08:58:38,62,-17.8,-23.1,1295.5,1
08:59:39,63,-6.5,-25.3,1853,4
09:00:41,1,-16.3,-23.5,1085.5,1
09:01:08,2,-3.1,-27.7,1857.3,3
09:01:45,3,-16.5,-23,1087.1,1
09:01:50,4,-9.3,-25.2,1774.4,2
09:02:32,5,-2.3,-27.7,1788.2,2
09:02:53,6,-8.8,-24.1,1812.3,13
09:04:17,7,-18.7,-23.7,1766.2,1
09:05:34,8,-15.8,-23,1083.3,1
09:05:56,9,-15.1,-23.3,1087,1
09:06:22,10,-12.3,-24.5,1761.2,3
09:06:30,11,-18.5,-24.3,1786.3,2
09:07:36,12,-6.6,-24.3,1795.4,8
09:08:49,13,-18.9,-23.5,2177.4,1
09:10:14,14,-4.4,-25.9,1769.9,4
09:10:19,15,-16.5,-23.5,1772.7,1
09:10:55,16,-15.3,-23.2,1082.7,1
09:11:11,17,-6,-24.7,1776.3,4
09:11:56,18,-16.3,-23.3,1085.7,1
09:13:05,19,-14.1,-23.7,1085.2,1
09:13:18,20,-9.1,-23.7,1800.7,4
09:13:59,21,-17.2,-23.5,1086.4,1
09:14:25,22,-11.5,-23.9,1988.9,2
09:14:30,23,-8.7,-26.8,1841.9,8
09:16:04,24,-8.1,-23.8,1854.9,4
09:17:15,25,-18.1,-23.3,1295.6,1
09:18:14,26,-16.4,-23.8,1083.1,1
09:18:20,27,-5.2,-25.4,1802.7,4
09:18:30,28,-16.2,-23.7,1084.6,1
09:19:02,29,-16.5,-23,1084,1
09:19:45,30,-3.8,-26.7,1853.9,2
09:20:48,31,-7.9,-24.1,1997.6,4
09:21:15,32,-4.5,-25.3,1848.3,7
09:24:32,33,-10.2,-24,1790.1,2
09:24:37,34,-17.2,-23.8,1082.5,1
09:25:32,35,-14.2,-23.1,1080.8,1
09:27:15,36,-8,-24.4,1807.4,3
09:27:32,37,-17.4,-23.7,1078.5,1
09:27:42,38,-16.9,-23.5,2186.2,1
09:28:15,39,-17.2,-23.1,1082.6,1
09:28:49,40,-13,-23.2,1791.1,2
09:28:56,41,-8.9,-24.7,1789.7,9
09:30:01,42,-11.6,-24,1998,3
09:30:15,43,-15,-24.1,1082.2,1
09:30:32,44,-17.9,-22.7,1027.9,1
09:31:17,45,-16.8,-24.1,1082.1,1
09:31:32,46,-14.1,-23.6,1081.8,1
09:31:50,47,-17,-25.1,1822.3,1
09:32:32,48,-15,-24.1,1082.8,1
09:33:26,49,-9.8,-24.1,1784.9,2
09:35:32,50,-17.7,-23.2,1082.3,1
09:35:58,51,-15.7,-23.1,1074.8,1
09:36:11,52,-13.4,-24,1081.3,1
09:37:06,53,-11.2,-24,1767.1,2
09:37:32,54,-16,-23.3,1082.7,1
09:38:46,55,-15.6,-23.7,1074.9,1
09:39:11,56,-17.8,-23.2,1076.2,1
09:40:59,57,-18.7,-23.2,1077.3,1
09:41:55,58,-4.8,-25.8,1764,2
09:42:01,59,-7.1,-24.6,1801.6,8
09:42:10,60,-10.3,-24,1740,3
09:42:18,61,-15.9,-23.5,1072.9,1
09:43:30,62,-7.1,-25,1845.6,2
09:44:21,63,-10.6,-24,1774.3,8
09:44:39,64,-15.7,-23.4,2196.3,1
09:45:08,65,-8.4,-24,1788.3,2
09:46:45,66,-16.4,-23.3,1081.5,1
09:47:02,67,-18,-23,2107.5,1
09:47:23,68,-1.4,-30.9,1841.9,3
09:47:29,69,-17.3,-23.8,1079.4,1
09:47:32,70,-17.4,-22.7,1079.8,1
09:48:08,71,-9.1,-24.2,1785.4,2
09:48:13,72,-15,-23.7,1082.4,1
09:49:32,73,-17.5,-22.9,2197,1
09:49:40,74,-8.5,-23.5,1776.6,9
09:50:32,75,-14.5,-23.6,1074.3,1
09:50:40,76,-15.1,-23.6,1081,1
09:50:56,77,-2.6,-27.9,1793.7,2
09:51:02,78,-10.9,-24,1784.7,4
09:52:02,79,-18.2,-23.1,1079.4,1
09:52:46,80,-15.1,-23,1076,1
09:52:52,81,-15.7,-23.5,1081.8,1
09:53:01,82,-12,-23.4,1789.5,4
09:53:16,83,-15.3,-23.5,1081,1
09:53:30,84,-19.1,-25.6,1712.5,1
09:54:05,85,-18.1,-24.4,1578.6,1
09:54:30,86,-11.2,-25.3,1328.9,2
09:54:54,87,-2.9,-28.8,1776,2
09:55:32,88,-15.7,-23.1,1081.2,1
09:56:02,89,-17.3,-23.6,1073.4,1
09:57:02,90,-16.9,-23.5,1082.3,1
09:58:32,91,-16,-23.1,1074.2,1
09:59:12,92,-6.7,-25.1,1772.4,2
10:00:02,1,-14.4,-23.4,1073.9,1
10:00:30,2,-14,-24.3,1326.4,2
10:00:47,3,-17.1,-23.1,1376.1,1
10:01:29,4,-5.3,-25.5,1780.3,3
10:02:02,5,-15.1,-24.2,1074.9,2
10:03:02,6,-14.3,-22.9,1075,1
10:03:30,7,-11.2,-24,1319.1,2
10:03:54,8,-17.9,-23.4,1007.8,1
10:04:23,9,-17.8,-23.8,1007.8,1
10:04:28,10,-5.7,-25.5,1785.7,3
10:05:02,11,-15.4,-23.7,1075.5,1
10:05:21,12,-16.4,-23.3,1083.2,1
10:05:32,13,-18.7,-23.5,1167.9,1
10:05:36,14,-1.9,-32.1,1775.7,2
10:06:06,15,-2.5,-27.8,1827.1,2
10:06:19,16,-9.2,-24.5,1798.6,2
10:07:34,17,-13.3,-23.4,1317.1,1
10:08:03,18,-13.9,-23,1007.8,1
10:08:30,19,-3.1,-28,1830.1,8
10:09:02,20,-16,-23.6,1071.1,1
10:09:06,21,-15.6,-24.2,1007.8,1
10:09:17,22,-13.2,-23.4,1072.3,1
10:09:21,23,-14.1,-24,1074.1,1
10:09:24,24,-9,-24.4,1800.5,5
10:09:32,25,-15.7,-23.4,1007.8,1
10:10:02,26,-16.9,-22.9,1007.8,1
10:11:02,27,-14.2,-23.5,1007.8,1
10:11:57,28,-7.5,-25.7,1973.6,2
10:12:02,29,-16,-22.7,1063.9,1
10:12:18,30,-16.8,-24,1070.8,1
10:12:32,31,-16.6,-23.4,2023.3,1
10:12:39,32,-7,-25.1,1762.8,3
10:12:59,33,-16.9,-23,1800.8,1
10:13:02,34,-17.4,-23.5,1066.2,1
10:13:22,35,-8,-24.6,1798.2,5
10:13:32,36,-17,-23.5,1065.4,1
10:14:02,37,-17.3,-22.9,1063.7,1
10:14:32,38,-14.1,-24,1071.7,1
10:15:02,39,-16.2,-24.2,1063.4,1
10:15:32,40,-13.3,-24,1007.8,1
10:15:56,41,-17.4,-23.1,1237.2,1
10:16:30,42,-16.8,-24.2,1343.2,2
10:17:02,43,-18,-23.6,1063.6,1
10:17:32,44,-17.5,-23.6,1063.4,1
10:18:02,45,-14.7,-23.2,1069.5,1
10:18:32,46,-18.5,-23.3,1397.6,1
10:18:55,47,-10.1,-23.8,1810,17
10:19:07,48,-15.8,-23,1993.2,1
10:19:09,49,-15.4,-23.5,1007.8,1
10:20:32,50,-15.4,-24.1,1063.7,1
10:21:02,51,-14.7,-23.2,1014.2,1
10:21:48,52,-10.7,-23.8,1419.1,2
10:22:02,53,-16.2,-23.1,1068.7,1
10:22:30,54,-17.9,-25.3,1903.1,2
10:23:02,55,-14.5,-24.3,1069,1
10:24:02,56,-15.9,-23.8,1007.8,1
10:24:32,57,-17.5,-23,1648.1,1
10:24:41,58,-15.2,-23.7,1015.8,1
10:25:02,59,-16.6,-23.1,1062.3,1
10:25:32,60,-17,-23.6,1777.2,1
10:26:02,61,-15.7,-23.6,1064.9,1
10:26:17,62,-15.1,-23.9,1016,1
10:26:32,63,-17.4,-23.7,1065.1,1
10:26:55,64,-16.5,-23.6,1062.4,1
10:27:32,65,-19.6,-23.5,1065.8,1
10:28:02,66,-15.8,-23.3,1063.6,1
10:28:30,67,-19.9,-25.3,1918.8,2
10:28:53,68,-15.1,-23.7,1020.7,1
10:29:05,69,-16.9,-23.7,1068.4,1
10:29:22,70,-11.3,-23.6,1846.3,3
10:29:32,71,-17.4,-23.6,1069.4,1
10:30:32,72,-17.3,-23.3,1023,1
10:30:51,73,-18.3,-23.1,1820.7,1
10:31:02,74,-18.1,-24.3,1024.5,1
10:31:53,75,-6.4,-26.9,1678.7,44
10:32:09,76,-4.1,-26.5,1790.5,4
10:32:28,77,-10.7,-23.8,1762.9,3
10:32:54,78,-11.4,-24.8,1835.3,2
10:33:02,79,-15.7,-24.1,1061,1
10:33:32,80,-17.8,-23.2,1245.4,1
10:33:40,81,-14,-23.6,1016.2,1
10:33:48,82,-10.8,-23.9,1768.3,10
10:34:02,83,-15.7,-22.9,1062.5,1
10:34:32,84,-17.2,-22.9,1016.4,1
10:35:02,85,-16.9,-24.3,1063.6,1
10:35:37,86,-2.7,-28.9,1836.4,4
10:36:30,87,-12.7,-24.8,1298.6,2
10:37:04,88,-8.6,-24.4,1845.3,2
10:37:32,89,-16.1,-23.1,1061.4,1
10:38:01,90,-18,-23.7,1015.8,1
10:38:32,91,-17.1,-23.8,1062.1,1
10:39:32,92,-14.3,-23.6,1063.2,1
10:40:35,93,-9.9,-23.8,1775,2
10:41:32,94,-13.5,-23.3,1061,1
10:41:45,95,-7.3,-24.9,1755,3
10:42:11,96,-16.3,-23.5,1022.6,1
10:42:24,97,-16.8,-23.5,1060.9,1
10:43:44,98,-16,-23.5,1023.9,1
10:43:56,99,-7.3,-25.2,1840.7,8
10:44:30,100,-13,-25.3,1298.2,2
10:45:32,101,-17.1,-24.2,1952.4,1
10:45:48,102,-13.5,-23.4,1060.4,1
10:45:55,103,-15.1,-23.7,1024.9,1
10:46:12,104,-8.2,-23.9,1821,34
10:46:30,105,-13.1,-26.1,1298.3,2
10:47:28,106,-15.9,-23.7,1024.3,1
10:47:29,107,-6.3,-24.9,1752.7,3
10:47:52,108,-15.8,-23.5,1057.4,1
10:48:27,109,-14.7,-23.8,1059.1,1
10:48:32,110,-13.8,-24,1025.9,1
10:48:33,111,-8.6,-24.3,1403.4,2
10:48:57,112,-16.5,-24.1,1027.4,1
10:49:32,113,-15.6,-23.3,1058.3,1
10:49:56,114,-12.2,-24.4,1763.1,11
10:50:14,115,-3.5,-27.4,1778.4,2
10:50:30,116,-7.9,-26,1783.8,8
10:50:49,117,-15.4,-23.4,1059.5,1
10:51:32,118,-18.1,-23.9,1057,1
10:52:00,119,-5,-26.8,1797.5,2
10:52:21,120,-18,-23.8,1057.5,1
10:52:32,121,-16.6,-23.3,1189.7,1
10:53:32,122,-15.9,-23.4,1050.4,1
10:54:14,123,-6,-24.9,1780.8,5
10:54:32,124,-16,-23.3,1057.5,1
10:55:09,125,-17.3,-23.6,1057.5,1
10:55:25,126,-17.3,-23.3,1109.1,1
10:56:24,127,-8,-24,1784.9,5
10:56:32,128,-15.8,-23.8,1060.2,1
10:57:11,129,-3.9,-26.4,1785.2,3
10:57:30,130,-12.8,-25.9,1296.1,2
10:57:51,131,-8.2,-24.4,1846,4
10:59:32,132,-17.6,-23.7,1143.4,1
11:00:13,1,-6.4,-24.3,1842,3
11:00:32,2,-16.5,-23.7,1051.5,1
11:01:11,3,-15.8,-23.6,1059.8,1
11:01:20,4,-5.4,-25.3,1778.3,2
11:01:32,5,-13.9,-23.9,1057.4,1
11:02:32,6,-17.4,-24.1,1035.6,1
11:03:32,7,-15.8,-23.4,1058.6,1
11:04:30,8,-11.7,-25,1293.4,2
11:05:00,9,-17.5,-23.4,1056.2,1
11:05:30,10,-11.3,-25.4,1294.3,2
11:05:37,11,-18.6,-23.4,1053.8,1
11:06:32,12,-16,-23.8,1028.6,1
11:06:33,13,-11.9,-24,1765.4,2
11:07:55,14,-16.6,-23,1233.7,1
11:08:14,15,-15.6,-23.3,1060.4,1
11:08:54,16,-17,-24,1050.7,1
11:10:16,17,-16.6,-23.4,1050.9,1
11:10:41,18,-18.5,-23.4,1030.3,4
11:11:37,19,-4.2,-25.9,1797.9,4
11:12:42,20,-16,-22.9,1032,1
11:14:39,21,-16.6,-24,1051.5,1
11:15:11,22,-9.9,-24.1,1775.4,2
11:16:23,23,-12.9,-23.9,1797.7,31
11:17:11,24,-15,-23.4,1049.5,1
11:17:14,25,-8.4,-25.3,1841.4,9
11:17:44,26,-17.6,-23.3,1049.1,1
11:17:51,27,-17.9,-23.9,1057,1
11:18:04,28,-5.6,-25.2,1789.7,2
11:18:49,29,-11.8,-23.7,1777.7,10
11:19:11,30,-9.6,-24.2,1798.9,7
11:19:42,31,-12.9,-24.1,1776.3,23
11:20:16,32,-10,-24.4,1835.9,2
11:20:32,33,-15.5,-23,1038.5,1
11:21:20,34,-16.4,-23.5,1048.4,1
11:21:49,35,-18,-23.8,1039.3,1
11:22:27,36,-17.5,-23.7,1046,1
11:22:52,37,-14.4,-24.1,1048.7,1
11:23:24,38,-15.3,-23.2,1037.8,1
11:23:53,39,-14.1,-23.4,1048.3,1
11:24:12,40,-14.4,-23.4,1046.2,8
11:24:21,41,-13.4,-23.6,1046,1
11:24:39,42,-15.8,-23.7,1048.3,1
11:24:55,43,-14.6,-23.7,1045.9,1
11:25:23,44,-13.7,-23.2,1040.8,1
11:25:34,45,-13.8,-23.6,1047.2,1
11:25:40,46,-13.9,-24.2,1039.7,1
11:25:49,47,-16.3,-24.3,1048.9,1
11:25:57,48,-13.6,-23.7,1039.1,1
11:26:04,49,-17.5,-24,1052.7,1
11:26:12,50,-14.2,-23.9,1038.3,1
11:26:19,51,-11.9,-23.8,1047.8,1
11:26:27,52,-15.6,-23,1762.9,1
11:26:41,53,-15.2,-23,1047.2,1
11:26:47,54,-16,-23.7,2236,1
11:26:57,55,-16.1,-24.3,1046.3,1
11:27:07,56,-15,-23.5,1046.1,1
11:27:21,57,-17,-23.7,1153.3,1
11:27:32,58,-12.6,-23.7,1041.7,3
11:27:37,59,-7.9,-24.3,1826.8,4
11:27:56,60,-16.5,-24.7,1040.6,1
11:28:18,61,-8.5,-24.2,1404.5,2
11:28:51,62,-15.2,-23.5,1037.5,1
11:28:55,63,-13.4,-23.6,1043.6,1
11:29:10,64,-14.4,-23.2,1046.5,1
11:29:31,65,-13.1,-23.6,1046,1
11:29:37,66,-17.1,-23.6,2292.5,1
11:29:52,67,-13.1,-23.8,1037.1,1
11:30:16,68,-17,-23.3,1820.6,1
11:30:19,69,-13.2,-23.3,1040.6,1
11:30:29,70,-17,-23.4,1047.7,1
11:30:38,71,-18.6,-22.9,1633.2,1
11:31:01,72,-15.6,-23.5,1039.8,1
11:31:17,73,-14.8,-23.4,1047.3,1
11:31:30,74,-18.2,-24.3,2736.8,1
11:31:46,75,-13.6,-24.1,1046.3,2
11:31:53,76,-17.5,-23.7,1767.1,1
11:31:58,77,-18.5,-22.8,1046.1,3
11:32:20,78,-13.9,-23.5,1046.2,1
11:32:32,79,-5.6,-25.2,1769.8,2
11:32:38,80,-14.3,-23.5,1047.8,1
11:32:41,81,-16.2,-23.5,1038.7,8
11:32:49,82,-15.3,-23.4,1047.7,1
11:32:54,83,-17.2,-24.2,1038.7,1
11:33:09,84,-15.6,-23.2,1045.6,2
11:33:18,85,-16.4,-23.1,1050.7,1
11:33:22,86,-13.9,-23.5,1044.3,2
11:33:27,87,-13.6,-23.3,1044.4,1
11:33:30,88,-14.6,-24.2,1041.7,4
11:33:36,89,-15.6,-23.6,1044.8,2
11:33:47,90,-17.4,-23.8,1038.8,2
11:33:51,91,-15.6,-23.1,1044.1,3
11:33:58,92,-14.1,-23.2,1046.6,1
11:34:03,93,-14.6,-23,1038.9,1
11:34:07,94,-15.3,-24,1045.6,1
11:34:12,95,-14.7,-23.5,1041.1,1
11:34:15,96,-16.9,-23.6,1040.3,1
11:34:18,97,-17.2,-23.8,1040.1,2
11:34:22,98,-17.5,-23.8,1047.9,5
11:34:32,99,-12.2,-23.8,1046.2,2
11:34:34,100,-14.7,-23.6,1046.1,8
11:34:46,101,-16.6,-23.7,1040.8,1
11:34:46,102,-11.6,-24,1044.7,12
11:35:05,103,-11.9,-23.7,1044.7,1
11:35:13,104,-11.6,-24.3,1045.3,2
11:35:24,105,-15.1,-23.5,1045.6,1
11:35:26,106,-16.8,-22.3,1044.6,2
11:35:31,107,-10.4,-24,1041.7,4
11:35:39,108,-13,-23.8,1045.6,1
11:35:39,109,-8.6,-24.3,1779.8,5
11:35:43,110,-16.9,-23.5,1040.5,2
11:35:52,111,-13.5,-23.2,1040.9,1
11:35:55,112,-17.7,-23.5,1773.4,1
11:35:58,113,-16.4,-23.5,1045.7,1
11:36:01,114,-15.6,-23.3,1833.4,1
11:36:08,115,-13.9,-23.5,1041.3,1
11:36:09,116,-11.3,-23.8,1046,2
11:36:16,117,-12,-23.6,1046.5,3
11:36:23,118,-16.1,-23.5,1045,3
11:36:32,119,-16.8,-23.4,1045.5,1
11:36:35,120,-14.1,-23.8,1044.4,4
11:36:44,121,-12.7,-23.4,1045,1
11:36:44,122,-11.6,-23.7,1046.1,4
11:36:51,123,-13.3,-23.6,1047.2,1
11:36:52,124,-11.1,-23,1043.2,9
11:37:09,125,-11.4,-23.8,1046.1,7
11:37:14,126,-11.3,-23.3,1045.1,16
11:37:30,127,-16.2,-25.7,1282.4,1
11:37:33,128,-15.3,-22.9,1046.7,1
11:37:36,129,-16.7,-23.6,2244.2,1
11:37:37,130,-10.9,-24.4,1046.7,5
11:37:42,131,-17.6,-23.6,1787.2,2
11:37:47,132,-14.9,-23.5,1046.4,3
11:37:51,133,-13.5,-23.7,1045.4,4
11:37:57,134,-13.8,-23.9,1042.8,4
11:38:03,135,-14.7,-23.2,1044.6,5
11:38:12,136,-12.8,-23.3,1041,4
11:38:16,137,-11.5,-24.8,1044.3,2
11:38:18,138,-15.1,-23.5,1045.4,2
11:38:22,139,-12.9,-23.8,1041.7,3
11:38:34,140,-12.1,-24,1041,5
11:38:39,141,-17.7,-23.6,1026.3,1
11:38:42,142,-12.8,-23.6,1045.5,2
11:38:46,143,-11,-23.5,1045.3,2
11:38:51,144,-12.2,-23.9,1045.6,6
11:39:03,145,-14.6,-23.4,1047.6,6
11:39:13,146,-18.2,-23.7,1614.5,1
11:39:18,147,-13.2,-24.2,1045.1,1
11:39:22,148,-13.7,-23.4,1045.2,1
11:39:26,149,-16.2,-23.5,1044.1,3
11:39:33,150,-17.1,-22.9,1046.5,1
11:39:36,151,-13.9,-23.6,1044.8,1
11:39:40,152,-16.1,-23.8,1128.1,3
11:39:44,153,-16.7,-23.4,1047.2,2
11:39:57,154,-16.1,-23.2,1048,1
11:40:02,155,-16.7,-23.2,1843.9,2
11:40:06,156,-16.4,-23.8,1036.1,7
11:40:18,157,-14,-23.6,1045.5,2
11:40:20,158,-10.5,-23.3,1044.4,2
11:40:26,159,-14.7,-23.4,1045.9,1
11:40:29,160,-16.1,-23.4,1047.7,1
11:40:32,161,-15.4,-23.3,1040.6,2
11:40:36,162,-15.2,-24.2,1045.4,2
11:40:42,163,-18.4,-22.9,1041.3,1
11:40:53,164,-13.7,-23.8,1046.5,1
11:41:08,165,-15.7,-23.7,1042.1,1
11:41:13,166,-18.5,-23.9,1830.9,2
11:41:18,167,-17.8,-23.4,2138,3
11:41:28,168,-15.3,-22.9,1041.7,1
11:41:51,169,-16.3,-23.2,1044.8,2
11:41:59,170,-16.1,-23.8,1046.2,1
11:42:07,171,-13.2,-23.8,1041.1,1
11:42:12,172,-12.8,-23.4,1047.3,2
11:42:21,173,-15.5,-23.7,1038.7,5
11:42:34,174,-9.6,-23.9,1786.6,14
11:42:56,175,-16.7,-23,2301.8,1
11:43:02,176,-12.9,-23.2,1042,3
11:43:12,177,-15.5,-23.7,1039.8,2
11:43:22,178,-16.6,-23.5,1049.4,1
11:43:30,179,-16.6,-25.7,1937.9,2
11:43:36,180,-15.5,-23.3,1046.6,5
11:43:52,181,-13.8,-23.3,1041,1
11:44:00,182,-15.4,-23.6,1044.9,2
11:44:09,183,-11.8,-23.6,1041.3,1
11:44:11,184,-14.3,-23.2,1040.8,2
11:44:17,185,-15.3,-23.7,1039.3,2
11:44:32,186,-15.8,-23.9,1447.8,1
11:44:35,187,-17,-23.1,1188.8,1
11:44:40,188,-15.9,-23.1,1048.9,1
11:44:51,189,-14.1,-23.6,1046.7,1
11:45:11,190,-14.4,-23.5,1046.1,1
11:45:50,191,-16,-23.8,1048.5,2
11:46:39,192,-13.2,-23.2,1046.9,1
11:47:48,193,-15.8,-23.6,1040.5,2
11:48:17,194,-14.8,-24.2,1046.9,1
11:48:20,195,-14.6,-23.4,1042.1,1
11:48:31,196,-15.5,-23.5,1047.6,2
11:48:36,197,-17.5,-23.1,1044.2,1
11:48:40,198,-15.5,-23,1037.9,1
11:48:56,199,-14.7,-23.7,1048,1
11:49:02,200,-15.1,-23.2,1048.3,1
11:49:33,201,-6.9,-24.4,1783.7,2
11:49:39,202,-16.9,-23.9,1038.3,1
11:50:13,203,-12.3,-24.1,1047.6,1
11:50:32,204,-13.7,-23.2,1040.3,1
11:50:48,205,-15,-23.3,1039.9,2
